driver_genename,driver_entrez,target_genename,target_entrez,interaction,tissue,driver_ensembl,target_ensembl,target_ensembl_protein,inhibitors,studies
CDKN2A,1029,HACL1,26061,,PANCAN,ENSG00000147889,ENSG00000131373,ENSP00000323811,,Cowley(2014);Marcotte(2012)
CDKN2A,1029,OR10A2,341276,,PANCAN,ENSG00000147889,ENSG00000170790,ENSP00000303862,,Cowley(2014);Marcotte(2012)
CDKN2A,1029,ZNF449,203523,,PANCAN,ENSG00000147889,ENSG00000173275,ENSP00000339585,,Cowley(2014);Marcotte(2012)
CDKN2A,1029,API5,8539,,PANCAN,ENSG00000147889,ENSG00000166181,ENSP00000431391,,Cowley(2014);Marcotte(2012)
CDKN2A,1029,IMP4,92856,,PANCREAS,ENSG00000147889,ENSG00000136718,ENSP00000259239,,Cowley(2014);Marcotte(2012)
CDKN2A,1029,HSPA1A,3303,,PANCAN,ENSG00000147889,ENSG00000204389,ENSP00000364802,,Cowley(2014);Marcotte(2012)
CDKN2A,1029,U2AF2,11338,,HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,ENSG00000147889,ENSG00000063244,ENSP00000307863,,Cowley(2014);Wang(2017)
CDKN2A,1029,TONSL,4796,,PANCREAS,ENSG00000147889,ENSG00000160949,ENSP00000386239,,Cowley(2014);Marcotte(2012)
CDKN2A,1029,FRAS1,80144,,PANCREAS,ENSG00000147889,ENSG00000138759,ENSP00000264895,,Cowley(2014);Marcotte(2012)
CDKN2A,1029,PRB4,5545,,BREAST,ENSG00000147889,ENSG00000230657,ENSP00000279575,,Cowley(2014);Marcotte(2016)
CDKN2A,1029,TAF10,6881,,PANCREAS,ENSG00000147889,ENSG00000166337,ENSP00000299424,,Cowley(2014);Marcotte(2012)
CDKN2A,1029,EIF3F,8665,,PANCREAS,ENSG00000147889,ENSG00000175390,ENSP00000310040,,Cowley(2014);Marcotte(2012)
CDKN2A,1029,ZNF621,285268,,HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,ENSG00000147889,ENSG00000172888,ENSP00000340841,,Cowley(2014);Wang(2017)
CDKN2A,1029,POP7,10248,,HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,ENSG00000147889,ENSG00000172336,ENSP00000304353,,Cowley(2014);Wang(2017)
CDKN2A,1029,SRSF1,6426,,HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,ENSG00000147889,ENSG00000136450,ENSP00000258962,,Cowley(2014);Wang(2017)
CDKN2A,1029,SAMD4B,55095,,BREAST,ENSG00000147889,ENSG00000179134,ENSP00000317224,,Cowley(2014);Marcotte(2016)
CDKN2A,1029,MAD2L1,4085,,PANCREAS,ENSG00000147889,ENSG00000164109,ENSP00000296509,,Cowley(2014);Marcotte(2012)
CDKN2A,1029,LIMK2,3985,,HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,ENSG00000147889,ENSG00000182541,ENSP00000339916,,Cowley(2014);Wang(2017)
CDKN2A,1029,PSMD2,5708,,HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,ENSG00000147889,ENSG00000175166,ENSP00000310129,BORTEZOMIB,Cowley(2014);Wang(2017)
CDKN2A,1029,PSMD14,10213,,BREAST,ENSG00000147889,ENSG00000115233,ENSP00000386541,,Cowley(2014);Marcotte(2016)
CDKN2A,1029,BUB1,699,,HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,ENSG00000147889,ENSG00000169679,ENSP00000302530,,Cowley(2014);Wang(2017)
CDKN2A,1029,KAT7,11143,,PANCREAS,ENSG00000147889,ENSG00000136504,ENSP00000259021,,Cowley(2014);Marcotte(2012)
CDKN2A,1029,ZNF227,7770,Medium,BREAST,ENSG00000147889,ENSG00000131115,ENSP00000321049,,Cowley(2014);Marcotte(2016)
CDKN2A,1029,DDX24,57062,,BREAST,ENSG00000147889,ENSG00000089737,ENSP00000328690,,Cowley(2014);Marcotte(2016)
