sorted_gene_pair,A1,A2,A2_status_coef,A2_status_p,A2_status_p_adj,SL,A1_entrez,A2_entrez,A1_ensembl,A2_ensembl
AAK1_BMP2K,AAK1,BMP2K,-0.03332924021887981,0.4455941525469491,0.8734932331555991,False,22848,55589,ENSG00000115977,ENSG00000138756
AAK1_BMP2K,BMP2K,AAK1,-0.059093112702118464,0.08367532349893353,,False,55589,22848,ENSG00000138756,ENSG00000115977
ABCA1_ABCA7,ABCA1,ABCA7,-0.00018347329797292744,0.9952041678293418,0.9983026854624544,False,19,10347,ENSG00000165029,ENSG00000064687
ABCA1_ABCA7,ABCA7,ABCA1,-0.017052422866393063,0.14536128678473528,0.6450515128188253,False,10347,19,ENSG00000064687,ENSG00000165029
ABCA5_ABCA8,ABCA8,ABCA5,0.018929060269172224,0.16458226877592,0.6695973320432325,False,10351,23461,ENSG00000141338,ENSG00000154265
ABCB10_ABCB9,ABCB10,ABCB9,-0.03568881677812283,0.31227575926186535,0.8202902158620731,False,23456,23457,ENSG00000135776,ENSG00000150967
ABCB10_TAP1,ABCB10,TAP1,-0.14765742997950712,0.0012195179509066846,0.04175450452095181,True,23456,6890,ENSG00000135776,ENSG00000168394
ABCB10_TAP2,ABCB10,TAP2,-0.0918081608536477,0.04148836433791972,0.3965914815407189,,23456,6891,ENSG00000135776,ENSG00000204267
ABCB6_ABCB7,ABCB6,ABCB7,0.006170141554837822,0.8006755576353726,0.9595300902331815,False,10058,22,ENSG00000115657,ENSG00000131269
ABCB8_ABCB9,ABCB8,ABCB9,-0.014164687034655388,0.5999806541660535,0.9232463816665102,False,11194,23457,ENSG00000197150,ENSG00000150967
ABCB8_TAP1,ABCB8,TAP1,-0.0313613012766309,0.3704897856954539,0.8532428745044734,False,11194,6890,ENSG00000197150,ENSG00000168394
ABCB8_TAP2,ABCB8,TAP2,-0.0803330313747311,0.01958403989678652,0.2614857917881622,,11194,6891,ENSG00000197150,ENSG00000204267
